,"Has journal"
"Кунгуров Алексей (Челябинск)",https://www.youtube.com/channel/UCk6UxHjd-UgRRhZn7lWTn7w
"Кунгуров Алексей (Тюмень)",https://kungurov.livejournal.com
Кубкарамазофф,https://kubkaramazoff.livejournal.com
Кубарев,https://www.facebook.com/GrandPrinceKubarev
Котельников,https://lengvizd.livejournal.com
"Костылев Георгий",http://www.antidote.vagrya.com/history/hohma_1.htm
Колтыпин,http://www.dopotopa.com
"Киви Бёрд",https://kiwibyrd.org
"Кеслер, Ярослав Аркадьевич","https://Кеслер,_Ярослав_Аркадьевич.livejournal.com"
Кенгуру,http://www.balancer.ru/user/3377
Каримуллин,http://www.tatar-history.narod.ru/karimullin.txt
"Канал ""Валерий""","https://vk.com/kanalvaleriy,https://www.youtube.com/channel/UC4aR5SRtYDzC3i-45dE-3aQ"
Камалов,https://bskamalov.livejournal.com
Кадыкчанский,https://zen.yandex.ru/kadykchanskiy
Кагор,https://www.youtube.com/channel/UC25UUoSFX1jMHfV7DG0y_aA
"Йордан Табов","http://chronology.org.ru/newwiki/Табов,_Йордан_Борисов"
Искатель,https://vk.com/iskatelinfo
"Игорь Гусев",https://Игорь_Гусев.livejournal.com
Игнатенко,https://www.youtube.com/c/SergeyIgnatenkoChannel
"Иванов, Владислав",https://cont.ws/@volhv74
"Иванов Владимир Анатольевич",http://forum.newparadigma.ru/index.php
"Женя Разуваев",https://vk.com/boatman
Жариков,https://alexey-zharikov.livejournal.com
Ершов,https://gennady-ershov.ru/obo-mne
"Екатерина Петрова",http://vk.com/id331973247
Дуничев,https://www.youtube.com/user/dnichev
Довбнич,http://irbis-nbuv.gov.ua/ASUA/0099197
"Дмитрий Мыльников",https://mylnikovdm.livejournal.com
Деревенский,http://newfiz.info
"Гусев, Евгений А.",https://_.livejournal.com
Гусев,http://www.cs.ccsu.edu/~gusev
Гринин,https://alleng.org/d/ecol/ecol47.htm
Гордон,http://earthscience.rice.edu/directory/user/7
ГеоВики,http://wiki.web.ru/wiki
"Гаршин Игорь Константинович",http://www.garshin.ru
"Галина Конышева","http://soznanie21vek.ru,https://www.youtube.com/channel/UC8WWCaBl6KzkOOTNv0cWdjw"
Вотяков,http://world.freeglobus.com/geography
"Виктор Максименков",https://www.youtube.com/channel/UCwOGCcf9ZDyffH-V5J4F6EA
Вероника,https://assucareira.livejournal.com
Веревкин,http://chronologia.org/verevkin/index.html
Вашкевич,https://n-n-vashkevich.livejournal.com
Бударин,http://kometa-vozmezdie.ru
Бондаренко,https://twitter.com/Meteowebru
"Бех-Иванов Дмитрий Эвальдович",http://newgeology.ru
Барков,http://menippea.narod.ru
Баркин,https://istina.msu.ru/profile/BarkinYV/
"Афанасий Капля",https://athanasiykaplya.livejournal.com
Архивариус,http://arhivarrus.com
"Александр Федотов",https://vk.com/id105356293
"Александр Таманский",https://www.youtube.com/channel/UCb04n4WELnzgT_67RXapDfQ
